"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79957448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452153
"http://webisa.webdatacommons.org/prov/79957448","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/79957448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79957448","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10936109"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284765330"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235933146"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153598381"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153602362"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153573909"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153579368"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153581774"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153582789"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153608569"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153629388"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153661873"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153421062"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153515655"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153520172"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153521748"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153431658"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153486590"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153488167"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153489250"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153497030"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186870002"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153419870"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153553425"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153470551"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153553438"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153472431"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153562499"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153570735"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153484373"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153526356"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153448109"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153530036"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153456060"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153536346"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153459432"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153553389"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153464699"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340038475"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15453456"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79957448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
