"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/picnic_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/_playground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/boat_ramp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/_campground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/boat_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/_trailhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
"http://webisa.webdatacommons.org/concept/lost+coast_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreation_site_"
