"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452743759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452743759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235817
"http://webisa.webdatacommons.org/prov/452743759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452743759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452743759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452743759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366200706"
"http://webisa.webdatacommons.org/prov/452743759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150739094"
"http://webisa.webdatacommons.org/prov/452743759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105449793"
"http://webisa.webdatacommons.org/prov/452743759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203820097"
"http://webisa.webdatacommons.org/prov/452743759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452743759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452743759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/452743759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
