"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230173083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230173083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489438
"http://webisa.webdatacommons.org/prov/230173083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230173083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230173083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230173083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150366062"
"http://webisa.webdatacommons.org/prov/230173083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419287516"
"http://webisa.webdatacommons.org/prov/230173083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387463178"
"http://webisa.webdatacommons.org/prov/230173083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156035026"
"http://webisa.webdatacommons.org/prov/230173083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230173083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230173083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
