"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64882945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64882945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239806
"http://webisa.webdatacommons.org/prov/64882945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64882945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64882945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64882945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455834217"
"http://webisa.webdatacommons.org/prov/64882945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108311882"
"http://webisa.webdatacommons.org/prov/64882945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16514240"
"http://webisa.webdatacommons.org/prov/64882945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77677874"
"http://webisa.webdatacommons.org/prov/64882945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/64882945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64882945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
