"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379206566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379206566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297686
"http://webisa.webdatacommons.org/prov/379206566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379206566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379206566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379206566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358866724"
"http://webisa.webdatacommons.org/prov/379206566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358869559"
"http://webisa.webdatacommons.org/prov/379206566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393627664"
"http://webisa.webdatacommons.org/prov/379206566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262086953"
"http://webisa.webdatacommons.org/prov/379206566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131760851"
"http://webisa.webdatacommons.org/prov/379206566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379206566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
