"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473466989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473466989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25753
"http://webisa.webdatacommons.org/prov/473466989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473466989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473466989","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473466989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358016133"
"http://webisa.webdatacommons.org/prov/473466989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241662612"
"http://webisa.webdatacommons.org/prov/473466989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369224425"
"http://webisa.webdatacommons.org/prov/473466989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473466989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
