"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457018246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339577
"http://webisa.webdatacommons.org/prov/457018246","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/457018246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457018246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305342192"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358010459"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206212952"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147426632"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26587571"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16532123"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392411181"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306609913"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306632822"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398872787"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263072466"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394705458"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107565609"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156707494"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348941523"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306193686"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19527659"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306095804"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380380010"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13848932"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306370757"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209859348"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156820915"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306301611"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230454270"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267048428"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293961678"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303217813"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105669362"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271284884"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303248537"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32237579"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129877567"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379773258"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220087132"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122616361"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286230841"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351223754"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454955990"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436474042"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302254252"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350563752"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374080671"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305069156"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227245793"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295041028"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303030765"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457018246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
