"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411777116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411777116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183929
"http://webisa.webdatacommons.org/prov/411777116","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411777116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411777116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431066706"
"http://webisa.webdatacommons.org/prov/411777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229537690"
"http://webisa.webdatacommons.org/prov/411777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453347989"
"http://webisa.webdatacommons.org/prov/411777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389066278"
"http://webisa.webdatacommons.org/prov/411777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392365120"
"http://webisa.webdatacommons.org/prov/411777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393243844"
"http://webisa.webdatacommons.org/prov/411777116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/411777116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
