"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258565620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258565620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258842
"http://webisa.webdatacommons.org/prov/258565620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258565620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258565620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258565620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103847545"
"http://webisa.webdatacommons.org/prov/258565620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203734020"
"http://webisa.webdatacommons.org/prov/258565620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307779919"
"http://webisa.webdatacommons.org/prov/258565620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173592893"
"http://webisa.webdatacommons.org/prov/258565620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375804885"
"http://webisa.webdatacommons.org/prov/258565620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258565620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
