"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253872510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311475
"http://webisa.webdatacommons.org/prov/253872510","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/253872510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253872510","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109141746"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24743553"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292078686"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96586777"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400386694"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109124857"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109147205"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434878693"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408224662"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247714787"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259336099"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253872510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
