"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354318409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56067
"http://webisa.webdatacommons.org/prov/354318409","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/354318409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354318409","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286468846"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286273332"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286301232"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381272931"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277394885"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356925623"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286207547"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250757744"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354318409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
