"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371961955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33242
"http://webisa.webdatacommons.org/prov/371961955","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/371961955","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371961955","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18449841"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171885764"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171891220"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192069710"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406291818"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197509167"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337990321"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306561674"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161611214"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415246884"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275367476"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172275089"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374915046"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106855287"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431311232"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415554940"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103435903"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376711686"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444267406"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311746817"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101595382"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409298435"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444290426"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1345650"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374348442"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202042792"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178379278"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171288011"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18656437"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311365314"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435940568"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240927472"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327880933"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174789460"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221933691"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171508273"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239842586"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171309484"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171348401"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178822021"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171385262"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9949576"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346755631"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209765922"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171700483"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171619455"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276720444"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282844363"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371961955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
