"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86273642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86273642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151993
"http://webisa.webdatacommons.org/prov/86273642","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86273642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86273642","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86273642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377913794"
"http://webisa.webdatacommons.org/prov/86273642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255518421"
"http://webisa.webdatacommons.org/prov/86273642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808187"
"http://webisa.webdatacommons.org/prov/86273642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314725285"
"http://webisa.webdatacommons.org/prov/86273642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240092437"
"http://webisa.webdatacommons.org/prov/86273642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272072875"
"http://webisa.webdatacommons.org/prov/86273642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86273642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
