"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72628891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72628891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412005
"http://webisa.webdatacommons.org/prov/72628891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72628891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72628891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72628891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270504932"
"http://webisa.webdatacommons.org/prov/72628891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6545689"
"http://webisa.webdatacommons.org/prov/72628891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114143883"
"http://webisa.webdatacommons.org/prov/72628891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72628891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
