"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466702016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997258
"http://webisa.webdatacommons.org/prov/466702016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466702016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466702016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395789306"
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165117057"
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51326724"
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274969517"
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342095294"
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298586779"
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/466702016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
