"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14367031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229531
"http://webisa.webdatacommons.org/prov/14367031","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14367031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14367031","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320081373"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336811833"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336916451"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155844112"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136305163"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136350235"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253373553"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198148266"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336673219"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14367031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
