"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31526771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31526771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16201
"http://webisa.webdatacommons.org/prov/31526771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31526771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31526771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31526771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324620950"
"http://webisa.webdatacommons.org/prov/31526771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246573338"
"http://webisa.webdatacommons.org/prov/31526771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247081384"
"http://webisa.webdatacommons.org/prov/31526771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31526771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
