"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152289551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152289551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813527
"http://webisa.webdatacommons.org/prov/152289551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152289551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152289551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152289551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356824067"
"http://webisa.webdatacommons.org/prov/152289551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385532480"
"http://webisa.webdatacommons.org/prov/152289551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169588963"
"http://webisa.webdatacommons.org/prov/152289551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152289551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152289551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
