"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93654971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93654971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233204
"http://webisa.webdatacommons.org/prov/93654971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93654971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93654971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93654971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193039928"
"http://webisa.webdatacommons.org/prov/93654971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225148997"
"http://webisa.webdatacommons.org/prov/93654971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110957955"
"http://webisa.webdatacommons.org/prov/93654971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10343486"
"http://webisa.webdatacommons.org/prov/93654971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93654971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
