"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319463434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363353
"http://webisa.webdatacommons.org/prov/319463434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/319463434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319463434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316617139"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62280676"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48832857"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261079608"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387646"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306352595"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342936031"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73234165"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319463434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
