"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39033255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39033255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728688
"http://webisa.webdatacommons.org/prov/39033255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39033255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39033255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39033255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159789757"
"http://webisa.webdatacommons.org/prov/39033255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234412799"
"http://webisa.webdatacommons.org/prov/39033255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47498527"
"http://webisa.webdatacommons.org/prov/39033255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39033255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
