"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64997385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431041
"http://webisa.webdatacommons.org/prov/64997385","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/64997385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64997385","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82176897"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664296"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398072584"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48232541"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398147074"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398301872"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398304484"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436095120"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398403444"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64997385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
