"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458608859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458608859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666158
"http://webisa.webdatacommons.org/prov/458608859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458608859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458608859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458608859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358208100"
"http://webisa.webdatacommons.org/prov/458608859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358131756"
"http://webisa.webdatacommons.org/prov/458608859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450532767"
"http://webisa.webdatacommons.org/prov/458608859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458608859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
