"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208518069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208518069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172981
"http://webisa.webdatacommons.org/prov/208518069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208518069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208518069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208518069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306472483"
"http://webisa.webdatacommons.org/prov/208518069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306472482"
"http://webisa.webdatacommons.org/prov/208518069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234737362"
"http://webisa.webdatacommons.org/prov/208518069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69603798"
"http://webisa.webdatacommons.org/prov/208518069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208518069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
