"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61169070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61169070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503768
"http://webisa.webdatacommons.org/prov/61169070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61169070","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61169070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61169070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293672875"
"http://webisa.webdatacommons.org/prov/61169070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341397361"
"http://webisa.webdatacommons.org/prov/61169070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275857964"
"http://webisa.webdatacommons.org/prov/61169070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233387184"
"http://webisa.webdatacommons.org/prov/61169070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61169070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61169070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61169070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
