"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148258420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148258420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12784
"http://webisa.webdatacommons.org/prov/148258420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148258420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148258420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148258420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15073218"
"http://webisa.webdatacommons.org/prov/148258420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158584760"
"http://webisa.webdatacommons.org/prov/148258420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39284457"
"http://webisa.webdatacommons.org/prov/148258420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444376812"
"http://webisa.webdatacommons.org/prov/148258420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148258420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
