"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74937586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819362
"http://webisa.webdatacommons.org/prov/74937586","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/74937586","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/74937586","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315733678"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441948645"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233377130"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13672915"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84979190"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90873967"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347799323"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33533044"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58558179"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225247385"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67499612"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101602061"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74937586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
