"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81463124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586866
"http://webisa.webdatacommons.org/prov/81463124","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/81463124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81463124","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50297728"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289626541"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65870480"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420144870"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22519913"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389140949"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286172801"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333908746"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189882840"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176528157"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350927701"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264983593"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179227148"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428979107"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70173218"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81463124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
