"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167894884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167894884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944752
"http://webisa.webdatacommons.org/prov/167894884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167894884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167894884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167894884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130235400"
"http://webisa.webdatacommons.org/prov/167894884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247234722"
"http://webisa.webdatacommons.org/prov/167894884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455185993"
"http://webisa.webdatacommons.org/prov/167894884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167894884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
