"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273230834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273230834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277648
"http://webisa.webdatacommons.org/prov/273230834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273230834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273230834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273230834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311091026"
"http://webisa.webdatacommons.org/prov/273230834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250071485"
"http://webisa.webdatacommons.org/prov/273230834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338644482"
"http://webisa.webdatacommons.org/prov/273230834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/273230834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
