"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262156282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262156282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63112
"http://webisa.webdatacommons.org/prov/262156282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262156282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262156282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262156282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429184579"
"http://webisa.webdatacommons.org/prov/262156282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245468089"
"http://webisa.webdatacommons.org/prov/262156282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18915723"
"http://webisa.webdatacommons.org/prov/262156282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212715326"
"http://webisa.webdatacommons.org/prov/262156282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262156282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
