"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432784955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432784955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10054
"http://webisa.webdatacommons.org/prov/432784955","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432784955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432784955","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432784955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42554595"
"http://webisa.webdatacommons.org/prov/432784955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201025719"
"http://webisa.webdatacommons.org/prov/432784955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226439050"
"http://webisa.webdatacommons.org/prov/432784955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200948787"
"http://webisa.webdatacommons.org/prov/432784955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404351830"
"http://webisa.webdatacommons.org/prov/432784955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200557583"
"http://webisa.webdatacommons.org/prov/432784955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432784955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
