"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508406133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270091
"http://webisa.webdatacommons.org/prov/508406133","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/508406133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508406133","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247094686"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39506865"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299550862"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273619175"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447342773"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127960627"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148487473"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420793509"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309894034"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276361726"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447779282"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268228959"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395535408"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231882062"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276764251"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101652298"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155770506"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228671923"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394594709"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508406133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
