"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40347342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187813
"http://webisa.webdatacommons.org/prov/40347342","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/40347342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40347342","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290715501"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77729822"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407992902"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373033761"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254241105"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361502462"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329560926"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355983626"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185425308"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40347342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
