"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200517590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278692
"http://webisa.webdatacommons.org/prov/200517590","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/200517590","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/200517590","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7952859"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269375966"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352456024"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7493102"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24093974"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52315345"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421664665"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171627358"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324293724"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165155628"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421768604"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52612160"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76494565"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410863904"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56816190"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320182196"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390778608"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217427439"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109141703"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205706435"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446453170"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173513886"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271853223"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177621027"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316732091"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200517590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
