"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371379332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372828
"http://webisa.webdatacommons.org/prov/371379332","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371379332","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371379332","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79920101"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94612015"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280684312"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410220201"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288598588"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143772516"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152290540"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371379332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
