"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226640017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588293
"http://webisa.webdatacommons.org/prov/226640017","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/226640017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226640017","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158383902"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356698720"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192221266"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149377844"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247037684"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136667190"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143365382"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387877"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78106232"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158312115"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158329898"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158403746"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158333365"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158410336"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158336113"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158375079"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158382926"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226640017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
