"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491480199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491480199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263462
"http://webisa.webdatacommons.org/prov/491480199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491480199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491480199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491480199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191110492"
"http://webisa.webdatacommons.org/prov/491480199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214877218"
"http://webisa.webdatacommons.org/prov/491480199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100676721"
"http://webisa.webdatacommons.org/prov/491480199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67548988"
"http://webisa.webdatacommons.org/prov/491480199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491480199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
