"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127266807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175215
"http://webisa.webdatacommons.org/prov/127266807","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/127266807","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/127266807","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205544439"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449824304"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367848793"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16469336"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65456588"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548721"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365121454"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78767805"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304900739"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19198424"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252843312"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4139605"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287635953"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166394781"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16371980"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341970708"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127266807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
