"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310215126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306463
"http://webisa.webdatacommons.org/prov/310215126","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/310215126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310215126","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87171398"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90696913"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350530456"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153523337"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349917419"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393128107"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280688772"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310160188"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250248209"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310215126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
