"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451536205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310345
"http://webisa.webdatacommons.org/prov/451536205","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/451536205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451536205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402433776"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319377645"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64740808"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371783877"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182808024"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13918578"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374375239"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158525634"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451536205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
