"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116308405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116308405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518933
"http://webisa.webdatacommons.org/prov/116308405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116308405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116308405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116308405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165770565"
"http://webisa.webdatacommons.org/prov/116308405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66375119"
"http://webisa.webdatacommons.org/prov/116308405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48366192"
"http://webisa.webdatacommons.org/prov/116308405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107415914"
"http://webisa.webdatacommons.org/prov/116308405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116308405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
