"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77741253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295647
"http://webisa.webdatacommons.org/prov/77741253","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/77741253","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/77741253","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190566847"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371572432"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282309487"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408832631"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352065538"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190707111"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30595725"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190783810"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210624172"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400269149"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398461678"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176405797"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183467502"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76488954"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190812676"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85100092"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77741253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
