"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419708278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542616
"http://webisa.webdatacommons.org/prov/419708278","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/419708278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419708278","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116110492"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318613578"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142467777"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142499520"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326415134"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226605230"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162499535"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296885973"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271088543"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440014470"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
