"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471508299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612628
"http://webisa.webdatacommons.org/prov/471508299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471508299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471508299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215893845"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277449084"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356564986"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328370868"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177031201"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105356056"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87708435"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471508299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
