"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186998253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186998253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129015
"http://webisa.webdatacommons.org/prov/186998253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186998253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186998253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186998253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104294043"
"http://webisa.webdatacommons.org/prov/186998253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217016333"
"http://webisa.webdatacommons.org/prov/186998253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187744208"
"http://webisa.webdatacommons.org/prov/186998253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82913355"
"http://webisa.webdatacommons.org/prov/186998253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314613338"
"http://webisa.webdatacommons.org/prov/186998253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397087792"
"http://webisa.webdatacommons.org/prov/186998253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186998253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
