"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205700620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205700620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116739
"http://webisa.webdatacommons.org/prov/205700620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205700620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205700620","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/205700620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365997715"
"http://webisa.webdatacommons.org/prov/205700620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10268847"
"http://webisa.webdatacommons.org/prov/205700620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160226283"
"http://webisa.webdatacommons.org/prov/205700620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205700620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
