"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289493194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289493194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826598
"http://webisa.webdatacommons.org/prov/289493194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289493194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289493194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289493194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135814382"
"http://webisa.webdatacommons.org/prov/289493194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212295526"
"http://webisa.webdatacommons.org/prov/289493194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6437106"
"http://webisa.webdatacommons.org/prov/289493194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90526661"
"http://webisa.webdatacommons.org/prov/289493194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289493194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289493194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289493194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
