"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97091144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97091144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38545
"http://webisa.webdatacommons.org/prov/97091144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97091144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97091144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97091144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369107556"
"http://webisa.webdatacommons.org/prov/97091144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225776291"
"http://webisa.webdatacommons.org/prov/97091144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415778067"
"http://webisa.webdatacommons.org/prov/97091144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97091144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
