"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391650965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239417
"http://webisa.webdatacommons.org/prov/391650965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391650965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391650965","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279854496"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248045650"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376772933"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361818860"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66085109"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302001364"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391650965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
