"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31653052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234861
"http://webisa.webdatacommons.org/prov/31653052","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/31653052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31653052","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66408999"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232131868"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234393269"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418396219"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439489179"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400277042"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284962532"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372245166"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340087171"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434567249"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234055093"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132784684"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70712239"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188124736"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400632213"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295792580"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357727253"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111035596"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44826886"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39897027"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190433613"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53768973"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145717783"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328494605"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29248372"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357456783"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31653052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
