"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467084775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203981
"http://webisa.webdatacommons.org/prov/467084775","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467084775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467084775","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216475974"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367182814"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407649512"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384262208"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140477809"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6984510"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402030162"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386547871"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452365184"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467084775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
