"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226178177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226178177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278165
"http://webisa.webdatacommons.org/prov/226178177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226178177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226178177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226178177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300208705"
"http://webisa.webdatacommons.org/prov/226178177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291012401"
"http://webisa.webdatacommons.org/prov/226178177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421818260"
"http://webisa.webdatacommons.org/prov/226178177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375750135"
"http://webisa.webdatacommons.org/prov/226178177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226178177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
