"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389793453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389793453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233616
"http://webisa.webdatacommons.org/prov/389793453","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389793453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389793453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389793453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50553167"
"http://webisa.webdatacommons.org/prov/389793453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239653283"
"http://webisa.webdatacommons.org/prov/389793453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199339730"
"http://webisa.webdatacommons.org/prov/389793453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/389793453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
