"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12602180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12602180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576665
"http://webisa.webdatacommons.org/prov/12602180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12602180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12602180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12602180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266899563"
"http://webisa.webdatacommons.org/prov/12602180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135976236"
"http://webisa.webdatacommons.org/prov/12602180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348490420"
"http://webisa.webdatacommons.org/prov/12602180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12602180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12602180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
