"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25872987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215639
"http://webisa.webdatacommons.org/prov/25872987","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/25872987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25872987","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55630124"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168433339"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5023136"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75076325"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211932013"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260155030"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133116923"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399243611"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410023338"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192694423"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335434561"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25872987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
