"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478250231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718202
"http://webisa.webdatacommons.org/prov/478250231","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478250231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478250231","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451320771"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238729993"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412202221"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69682486"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390370556"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349066902"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268901985"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175250487"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478250231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
