"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159641013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266539
"http://webisa.webdatacommons.org/prov/159641013","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/159641013","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/159641013","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273344958"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181988970"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259350854"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358559779"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102497611"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405953827"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407169363"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445550036"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301496971"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196293048"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290312387"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169526314"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348094040"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75354154"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269177139"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2639262"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117752675"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325242665"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50313990"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362920565"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50307053"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221038165"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297352147"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38104606"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159641013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
