"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128852202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128852202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252585
"http://webisa.webdatacommons.org/prov/128852202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128852202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128852202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128852202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336774297"
"http://webisa.webdatacommons.org/prov/128852202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406700673"
"http://webisa.webdatacommons.org/prov/128852202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326177446"
"http://webisa.webdatacommons.org/prov/128852202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396355861"
"http://webisa.webdatacommons.org/prov/128852202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334870114"
"http://webisa.webdatacommons.org/prov/128852202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128852202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
