"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170634931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345209
"http://webisa.webdatacommons.org/prov/170634931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170634931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170634931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314972190"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315033198"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173858116"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175950235"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85011498"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176042564"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176047161"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176111950"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170634931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
