"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9975589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9975589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168908
"http://webisa.webdatacommons.org/prov/9975589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9975589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9975589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9975589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340224038"
"http://webisa.webdatacommons.org/prov/9975589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210702788"
"http://webisa.webdatacommons.org/prov/9975589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22517983"
"http://webisa.webdatacommons.org/prov/9975589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9975589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9975589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
