"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359350922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195868
"http://webisa.webdatacommons.org/prov/359350922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359350922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359350922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169518291"
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271587830"
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344817126"
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97750493"
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450094853"
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359350922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
