"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498094129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498094129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231723
"http://webisa.webdatacommons.org/prov/498094129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498094129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498094129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498094129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286169636"
"http://webisa.webdatacommons.org/prov/498094129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442554557"
"http://webisa.webdatacommons.org/prov/498094129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140625761"
"http://webisa.webdatacommons.org/prov/498094129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140631950"
"http://webisa.webdatacommons.org/prov/498094129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140673332"
"http://webisa.webdatacommons.org/prov/498094129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498094129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
